Cheque Ref,Cost Centre Description,Cost Centre Code,Nominal Code Description,Nominal Code,Transaction Detail,Date Paid,Own Ref No,Net,VAT,Total,Amount,Payee Name
CHQ998,Administration,110,Subscriptions & Memberships,4130,RBS,20/05/2021,283,155.77,0,155.77,155.77,RBS
CHQ1009,Maintenance,150,Tree Management,4505,SB Tree Surgeons,20/05/2021,287,540,0,540,540,SB Tree Surgeons
CHQ1010,Maintenance,150,Grass Cutting,4500,MRA Garden Services,02/06/2021,296,1120,0,1120,1120,MRA Garden Services
CHQ1019,Administration,110,Insurance,4140,BHIB,01/07/2021,303,1771.59,0,1771.59,1771.59,BHIB
CHQ1024,Administration,110,Elections,4210,Bucks Council,01/08/2021,308,140.68,0,140.68,140.68,Bucks Council
CHQ029,Maintenance,150,Hedge Cutting,4518,S.Webb,30/09/2021,313,180,0,180,180,S.Webb
CHQ030,Maintenance,150,Tree Management,4505,Spinney,04/10/2021,316,7176,0,7176,1196,Spinney
CHQ030,Maintenance,150,Tree Management,4505,Spinney,04/10/2021,316,,,,5980,Spinney
CHQ1033,Maintenance,150,Tree Management,4505,Spinney,31/10/2021,359,540,0,540,540,Spinney
CHQ101041,Maintenance,150,Maintenance- General,4520,M.Usherwood,02/11/2021,325,150,0,150,150,M.Usherwood
CHQ043,Maintenance,150,Grass Cutting,4500,MRA Garden Services,02/11/2021,326,1400,0,1400,1400,MRA Garden Services
CHQ046,Administration,110,Audit Fees,4110,PKF Littlejohn,01/12/2021,329,288,0,288,288,PKF Littlejohn
CHQ047,Administration,110,Subscriptions & Memberships,4130,K.Gray,01/12/2021,330,100,0,100,100,K.Gray
CHQ050,Maintenance,150,Dog/Litter Bin Emptying,4515,Buckinghamshire Council,01/12/2021,333,469.3,0,469.3,469.3,Buckinghamshire Council
CHQ56,Administration,110,Admin Fees,4150,K.Gray,23/12/2021,339,100,0,100,100,K.Gray
CHQ1060,Maintenance,150,Maintenance- General,4520,Crash-1000,05/01/2022,344,150,0,150,150,Crash-1000
CHQ1065,Administration,110,Hire of Village Hall/School,4170,Dinton Village Hall,05/01/2022,347,105,0,105,105,Dinton Village Hall
CHQ072,Administration,110,RFO Fees,4080,J.Turner,15/02/2022,349,480,0,480,480,J.Turner
CHQ1066,Administration,110,Professional Fees,4120,Parrot and Coles,31/03/2022,358,360,0,360,360,Parrot and Coles
